﻿Mt. Shasta,Mt. Rainier,Mt. Adams,Mt. Baker,Mt. Hood,Mt. Jefferson,Mt. St. Helens,Glacier Peak,Mt. McLoughlin,Mt. Lassen,Goosenest,The Whaleback,Chalk Mountain,Burney Mountain,South Sister,Crater Lake Caldera,Middle Sister,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ash Creek Butte,Hogback Mountain,Mt. Bachelor,Mt. Bailey,Newberry Shield,Black Butte,Pelican Butte,Unknown,Three Fingered Jack,Mt. Washington,Broken Top,North Sister,Hamner Butte,Freaner Peak,Odell Butte,Brown Mountain,Olallie Butte,Davis Mountain,Maklaks Mountain,Cappy Mountain,Garner Mountain,Woff Mountain,Black Crater,Soldier Mountain,Black Mountain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cultus Mountain,Sisi Butte,Fuji Mountain,Unknown,Harter Mtn,Black Fox Mountain,SW of Mule Peak,E of Hillman Peak,SW of Applegate Peak,Morgan Mtn,SE of Burn Butte,S of Walupt Lake,Lakeview Mountain,Tumalo Mtn,W flank of Colfax Peak,Unknown,E of Larch Mtn,Loomis Peak,E of Walupt Lake,Mt Defiance,W flank of Mount Ray,Spiral Butte,The Twins,West Pinhead Butte,Timber Crater,Unknown,Lookout Mountain,Sheridan Mountain,Trout Creek Hill,Unknown,Ringo Butte,Dutton Cliff,Unknown,Badger Butte,China Hat,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Mtn,Prospect Peak,Lakeview Mtn,Sherwood Butte,Badger Mountain,Mt Wilson,SE of Paradise Falls,Haight Mountain,Unknown,Lone Butte,Unknown,Larch Mtn,Robinson Butte,Cedar Mountain,Unknown,Unknown,SW flank of Cache Mountain,S of Skyline Divide,Unknown,SE of King Mountain,Unknown,S of Mount Shasta summit,Devils Hill,Unknown,Gaywas Peak,East Butte,Unknown,Unknown,Raker Point,Fisher Point,Horse Peak,Border Mountain,Unknown,Orr Mountain,Unknown,Sawtooth Mountain,Sifford Mountain,Little Mt Adams,Llao Rock,Tumtum Mtn,Paulina Peak,SE of Mount Shasta Woods,Maklaks Crater,S flank of Raker Peak,Buck Mountain,Forked Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Just S of Gray Butte,Peavine Mountain,SW of North Gate of Mount Shasta (8793T),W flank of Reading Peak,Unknown,Unknown,Clover Butte,Red Rock Mtn,W of Blue Box Pass,Lost Lake Butte,SE of Granite Lake,Unknown,Little Black Fox Mountain,Gilchrist Butte,Unknown,NE of Park Butte,Tenas Peak,Stephens Butte,Johns Butte,Round Mountain,E of The Watchman,Little Aspen Butte,Rocktop Butte,Clear Lake Butte,South Pinhead Butte,W of Indian Heaven,Unknown,N of Dry Butte,SW of Timothy Lake,Leme Rock,Hauk Butte,E of Bare Mountain,Bird Mountain,Red Cone,Trout Creek Butte,Charlton Butte,Redtop Mountain,Kelsay Mountain,NW of McKenzie Butte/S of Gray Butte (6567),Gifford Peak,Unknown,W of Hauk Butte,N of Timothy Lake,Crater Peak,N of Big Huckleberry Mtn,Babe Lake,Bobs Mountain,S flank of Butte Camp Dome,N of Mt Wilson,Three Creek Butte,Unknown,SE of Sunflower Flat,S of Upper Lake,Goosenest,N of Red Cinder Butte,Basket Butte,Ruddy Hill,Unknown,NW of Archer Mtn,McKenzie Butte,Grasshopper Point,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unknown,Emigrant Butte,Long Ridge,Tumac Mountain,Maxwell Butte,Big Lava Bed,Triangle Hill,N flank of Butte Camp Dome,Black Butte,Browns Mountain,Unknown,Unknown,Little Dear Mountain,Frog Lake Buttes,Ball Butte,Unknown,Hoodoo Butte,Unknown,S of Stephens Butte/SW of Horse Peak (6360T),Pothole Butte,Rock Mesa,Unknown,SW of Packwood Lake,NE of Chaos Crater Crags Lake,W of Drake Lake,Just S of Mud Creek Glacier/NE of Shastarama Point,Little Brother,Cupit Mary Mountain,SW of Soda Peaks Lake,Grouse Hill,NE of town of Weed (near 4577T),The Wife,Sims Butte,SW of Rainbow Lake,Unknown,Sawtooth Mountain,Pistol Butte,W of Green Butte,North Pinhead Butte,Sugar Pine Butte,Timber Mountain,Dinah-mo Peak,Millican Crater,S of Tenas Peak,Thirsty Point,Red Butte,Cramer Mtn,Coleman Pinnacle,N of Walker Peak,Bald Crater,Unknown,Lookout Butte,SW of Bald Mountain,Mount Scott,Tipsoo Peak,S of Deer Lake,Bonte Peak,Unknown,Unknown,S flank of The Three Sisters,Horse Mountain,Palmer Peak,NE of Lizard Ridge,Unknown,Bald Mountain,Mount Harkness,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unknown,Rock Butte,SW of Rock Point,Masonic Rock,Little Odell Butte,Christie Hill,Sunrise Peak,Unknown,Unknown,Wests Butte,Disappointment Peak,W of Hauk Butte,E of Tumalo Lake,Turpentine Peak,Marble Mountain,West Twin Butte,Red Shate Butte,Unknown,NE of Mt Wilson,Lyons Peak,Cold Creek Butte,Williamson Mtn,Desert Cone,NE of Cabin Butte/S of Buck Mountain,Fairfield Peak,Wanoga Butte,Willow Butte,Kwolh Butte,N of Table Rock,Six Shooter Butte,Cakey Butte,Cinder cone NW of Whitney Falls,NE of Black Crater,Scout Hill,Marion Peak,Boundary Butte,Haystack Butte,SW of Stephens Butte,SW of Deer Mountain (6192T),S flank of Crescent Butte,NW of Border Mountain,Hayrick Butte,Arant Point,SW of McGowan Lake,Trout Creek Butte,NW of Blue Spring/NW of Trapper Spring (5666T),Baldy (5566T),Double Peaks,S flank of Hall Ridge,Haystack,N of Triangle Hill,W of Maklaks Crater,Aschoff Buttes,SE of Summit Butte,Proxy Point,Lemish Butte,Pumice Stone Mountain,N of Merrill Lake,Ives Peak,Summit Butte,Red Butte,Wizard Island,Unknown,Eagle Peak,Crater Butte,Castle Point,Unknown,NE of Kapka Butte,Unknown,Kiwa Butte,Rock Creek Butte,SE of Hemlock Butte,NW of Archer Mtn,Unknown,Spring Hill,Elk Mountain,SE of Coleman Pinnacle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NW of McKenzie Butte/S of Gray Butte (6866T),Unknown,Cinder Cone,Shukash Butte,E of Pleasant Valley,Asperin Butte,Little Mt Hoffman,E of Paulina Peak,NW of Coffee Lake,N of Red Cap Mountain,SW of Garner Mountain,Quigley Butte,Crater Butte SE of Swan Lake,Round Mountain,E of Sheep Lakes,Spring Butte,Lowullo Butte,Sunflower Flat E of Table Mtn,Central Pumice Cone,NE of Chaos Crater Crags Lake,Talapus Butte,Scott Mtn,E of Maklaks Pass,S of Table Mountain,SW of Big Huckleberry Mtn,Red Cinder,East Crater,Shotgun Peak,Unknown,Burnt Top,Ski Heil Peak,Unknown,E flank of Badger Mountain,Diamond Rockpile,South Caribou,Signal Butte,Gerdine Butte,Potato Hill,Unknown,W of Steamboat Mtn,E of Spud Hill,Melvin Butte,SW of Amota Butte,N of Castle Point,Saddle Butte,Red Hill,N of Red Cap Mountain,Sheridan Mountain,The House Rock,Ketchketch Butte,NE of Broken Top,N of Irish Mountain,SW of Rock Point,N of Bobs Mountain,McCool Butte,Unknown,Powder Hill,Sheepheaven Butte,Egan Cone on N toe of Mount Bachelor,N of Scott Pass,W of Riffle Lake,Burley Bluff,N of Caribou Peak,Indian Butte,Little Horse Peak,SW of Undertakers Camp (Site),South Cinder Peak,S of Pitsua Butte,Unknown,Ashpan Butte,N flank of Munson Point,Porcupine Butte,SE of Pothole Butte,Ranger Butte,NW of Wild Horse Mountain,SW flank of Buck Butte,NW of Little Glass Mountain,Mt Helen,SE of Gross Mtn,East Twin Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S of Red Hill,Kweo Butte,SW of Gaywas Peak,SW of Tickner Cave,Sunflower Flat E of Table Mtn,E of Wahtum Lake,S of Melvin Butte,Snag Hill,Substitute Point,Collier Cone,Firestone Butte,Mokst Butte,W of Merrill Lake,NE of Cougar Lake,N of Mount Harriman,Unknown,NW of Archer Mtn,S of Summit Lake,W of Lake Shannon,SW of Ward Springs,NW of Cakey Butte/SW of Haystack Butte,SW of Bear Bluff,Rocky Peak,W of Hanks Lake,SE of Gross Mtn,S of Bobs Mountain,Snipes Mountain,Bluegrass Butte,Ash Butte,Topso Butte,Red Cap Mountain,Mt Norway,NW of Basket Butte,Unknown,E of Tumalo Lake,Lava Butte,Green Butte,Ooskan Butte,SE of Mount Scott,Unknown,Wickiup Butte,SW of Red Cap Mountain,Unknown,Livingston Mountain,Cryder Butte,SW of North Gate of Mount Shasta (8852T),Schonchin Butte,Green Mountain,Red Butte,Red Butte,Jackknife Butte,The Wart,NW of Doe Peak,Fourmile Hill,Masten Butte,Everitt Hill,NE of Black Butte,Bates Butte,Unknown,NE of Olallie Butte,N of The Husband,Mount Hoffman,Unknown,SW of Undertakers Camp (Site),Koosah Mountain,Imagination Peak,NW of Aspen Crater,Red Cinder Butte,Unknown,Papoose Hill,Nine Buck Butte,Klawhop Butte,NW of Summit Rock,Unknown,Taylor Butte,NW of Black Mountain,W of Millican Crater,NE of Fons Butte (5470T),Red Butte,SE flank of Bear Point,N of Point Spring,SW flank of Crater Peak,Luna Butte,Unknown,Campbell Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S of Mount Scott,N of Sunshine Valley,NW of Pumice Stone Mountain,W of Mount St Helens,Cinder Cone S of Red Hill,NW of Trapper Spring (middle vent near lake N of spring),SE of The Wart,Ross Mtn,Hogg Rock,Bessie Butte,N of Glen Lake,SW flank of Sheridan Mountain,N of Sheridan Mountain,Abbot Butte,Kuamaksi Butte,S flank of Bench Mark Butte,SE flank of Sunrise Peak,Small Butte,NW of Triangle Hill,King Mountain,SW of Crater Glass Flow,NE of Goat Peak,N of Onion Springs,Grays Peak,S of Scott Pass,Cinder Pit NE of Sharp Mountain,E flank of Mount Scott,SE of Shotgun Peak,E of Twin Peaks,Unknown,NW of Long Lake,Bearwallow Butte,N of Swamp Wells Butte,SE of Chaos Crags,Stud Hill,Devils Pulpit,Lassen Peak,N of Middle Sister,NE flank of Sheridan Mountian,E of Wahtum Lake,SW of Walters Hill,NE of Llao Rock on the ridge,Graham Butte,Condon Butte,Badger Peak,Munson Point,Unknown,Hill 23 SE of Dock Well,Fuzztail Butte,NE of Lost Spring,Frailey Point,Unknown,E of Katalo Butte ,Hat Mountain,Unknown,N of Elk Mountain,Little Nash Crater,Potato Butte,Lorena Butte,NW of Mokst Butte,NW of Bogard Buttes,SE flank of Ball Butte,NW of Tumalo Mtn,NE of Devils Lake,NW of Paulina Lake,SE flank of Crater Peak,E of Baird Springs (6156T),N flank of Flat Top,SW of Boulder Point,Meadow Butte,Star Butte,W of Red Cap Mountian,N of Bumpass Hell Mud Pots,SW of Abbot Butte,Mt Pleasant,N flank of Tenas Peak,"NW of Boring, OR",SE of the town of Weed,SE flank of Crater Peak,Grouse Butte,SW of Carl Lake,S of Cruiser Butte,N of Dry Butte,NW of Gaywas Peak,S of Walters Hill,Cinder Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hill 22 SE of Wild Horse Mtn,Red Hill,Pitsua Butte,E of Jack Pine Spring,SE of Red Cinder,N of Green Lake,W of Pohis Hill,N of Marble Mountain,N of Blue Lake,NE of Gaywas Peak,Rocky Butte,Weasel Butte,Welch Butte,SW of Lookout Butte,SE of Wahtum Lake,NW of Tumalo Mtn,SW of Cinnamon Butte,Kapka Butte,Lockit Butte,W of Arant Point,Landes Cleaver,E of Devils Rock Garden,Highland Butte,SE of Summit Butte,NW of Tipsoo Peak,Swamp Wells,N of Silver Lake,Unknown,NE of Gaywas Peak,NW of Koosah Mountain,Green Mountain,Big Bunchgrass,Crater Rock,S flank of Sheridan Mountain,E of Klawhop Butte,W of Lost Lake,Bonita Butte,Wuksi Butte,NE of Windy Lakes,Le Conte Crater,SE of Frog Lake Buttes,NW of Onion Springs,Unknown,E of Wolf Peak,E of Echo Mountain,Red Crater,Company Butte,SW of Aspen Crater,SE of Peavine Mountain,Little Baldy,E flank of Koch Mountain,Observation Rock,SE of Peavine Mountain,Unknown,Rigdon Butte,NW of Black Mountain,NW of Watakma Butte/SE of Hemlock Lake,S flank of Sheridan Mountain,Little Belknap,Van Bremmer,Unknown,N of Peavine Mtn,S of Poison Butte,Mulligan Butte,NE of town of Weed (SE of 4156T/SW of 4433T),Cougar Butte,N of Castle Point,"SE of Anderson, OR",Stillwater Butte,Wright Butte,NW of Poison Butte,Bunny Butte,Lava Top Butte,S flank of Hamner Butte (Black Rock),SE of Sugar Pine Butte,Unknown,SW of Red Cap Mountain,NE of Eileen Lake,Burnt Lava Flow Virgin Area,E of Mud Spring,E of Walker Peak,NE of Aspen Crater,NE of Haight Mountain/NE of West Haight Mountain/NW of Little Horse Peak (more north),SW of Ryan Ranch Meadow,Dry Butte,NE of Big Mosquito Lake,N of the Three Sisters,Roundtop,SW of Masonic Rock (5542T),NE of Asperin Butte (near 6288T),NW of Black Mountain,Timber Hill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oso Butte,W of Kawak Butte,N of Blanche Lake,Kelly Butte,SE of Fuzztail Butte,Orphan Butte,Cooks Butte,N of Taghum Butte,NE of North Paulina Peak,N of Topso Butte,Unknown,E of Pleasant Valley,North Paulina Peak,NW of North Paulina Peak,Just NW of Antelope Sink/S of Cedar Mountain,Katsuk Butte,N of Youtlkut Butte,E of Beargrass Butte,NW of Indian Butte,Rim Butte,S of Lasiocarpa Ridge,W of View Lake,N of Smith Butte,NW of Aspen Crater,Dugout Butte,Elk Point,NE of Black Butte,SW of Kwolh Butte,NE of Ikt Butte,Black Rock Butte,Sand Butte,Big Sand Butte,NE of town of Weed (4433T),SW of Abbot Butte,SE of Timothy Lake,Pepper Mtn,SW of Black Butte,SE of Cedar Point/S of Jacks Spring,W of Crater Glass Flow,S of Sugar Pine Butte,W of Sunshine Valley,NW of Bare Lake,NE of West Haight Mountain/SE of Trapper Spring/S of Blue Spring,E of Mount Scott,Waldo Lake,Garner Butte,Unknown,Unknown,SW of Turnaround Lake,Mt Zion,Unknown,E of Black Cinder Rock,Unknown,Fourmile Butte,SE of Dry Butte,NW of North Gate of Mount Shasta,NE of Gaywas Peak,W of Indian Heaven,Hunters Hill,Pohis Hill,E of Kapka Butte,Finley Butte,Cinder Cone,S of Emigrant Butte,SW of Summit Butte,NE of Marble Mountain,W of Doris Lake,NW of Lake Pidgeon,Ikt Butte,Eagle Nest Butte,SE of Tombstone Lake,Table Mountain,NW of McCumber Spring,N of Siah Butte,S of Trout Creek Butte,NE of Stieber Lava Butte,SW of Poison Butte,NW of Deep Crater,NE of Davis Lake,SW of Anderson Bluffs,SE of Paulina Peak,NE of Youtlkut Butte,SW of Kweo Butte,SW of Marble Mountain,NE of Sunrise Peak,NE of Stephens Butte (near 6272 T),NW of Sand Mountain,Pine Butte,N of Devils Rock Garden,Fawn Hill,NE flank of Hogback Mountain,N of Youtlkut Butte,NW of Shadow Lake,SE of Lowullo Butte,NE of Bearwallow Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
